2019-04-20 02:00:00+00:00,InfoPlusDAS,,256
2019-04-20 03:00:00+00:00,InfoPlusDAS,,1432
2019-04-20 04:00:00+00:00,InfoPlusDAS,,4104
2019-04-20 05:00:00+00:00,InfoPlusDAS,,7039
2019-04-20 06:00:00+00:00,InfoPlusDAS,,7610
2019-04-20 07:00:00+00:00,InfoPlusDAS,,7882
2019-04-20 08:00:00+00:00,InfoPlusDAS,,8065
2019-04-20 09:00:00+00:00,InfoPlusDAS,,8564
2019-04-20 10:00:00+00:00,InfoPlusDAS,,8319
2019-04-20 11:00:00+00:00,InfoPlusDAS,,8101
2019-04-20 12:00:00+00:00,InfoPlusDAS,,8154
2019-04-20 13:00:00+00:00,InfoPlusDAS,,8214
2019-04-20 14:00:00+00:00,InfoPlusDAS,,8314
2019-04-20 15:00:00+00:00,InfoPlusDAS,,8049
2019-04-20 16:00:00+00:00,InfoPlusDAS,,7840
2019-04-20 17:00:00+00:00,InfoPlusDAS,,7643
2019-04-20 18:00:00+00:00,InfoPlusDAS,,7592
2019-04-20 19:00:00+00:00,InfoPlusDAS,,7627
2019-04-20 20:00:00+00:00,InfoPlusDAS,,6894
2019-04-20 21:00:00+00:00,InfoPlusDAS,,5961
2019-04-20 22:00:00+00:00,InfoPlusDAS,,4043
2019-04-20 23:00:00+00:00,InfoPlusDAS,,1223
2019-04-21 00:00:00+00:00,InfoPlusDAS,,242
2019-04-21 01:00:00+00:00,InfoPlusDAS,,56
