2019-04-10 02:00:00+00:00,KV17cvlinfo,,115
2019-04-10 03:00:00+00:00,KV17cvlinfo,,140
2019-04-10 04:00:00+00:00,KV17cvlinfo,,238
2019-04-10 05:00:00+00:00,KV17cvlinfo,,324
2019-04-10 06:00:00+00:00,KV17cvlinfo,,282
2019-04-10 07:00:00+00:00,KV17cvlinfo,,233
2019-04-10 08:00:00+00:00,KV17cvlinfo,,235
2019-04-10 09:00:00+00:00,KV17cvlinfo,,263
2019-04-10 10:00:00+00:00,KV17cvlinfo,,274
2019-04-10 11:00:00+00:00,KV17cvlinfo,,243
2019-04-10 12:00:00+00:00,KV17cvlinfo,,310
2019-04-10 13:00:00+00:00,KV17cvlinfo,,360
2019-04-10 14:00:00+00:00,KV17cvlinfo,,361
2019-04-10 15:00:00+00:00,KV17cvlinfo,,329
2019-04-10 16:00:00+00:00,KV17cvlinfo,,384
2019-04-10 17:00:00+00:00,KV17cvlinfo,,130
2019-04-10 18:00:00+00:00,KV17cvlinfo,,126
2019-04-10 19:00:00+00:00,KV17cvlinfo,,117
2019-04-10 20:00:00+00:00,KV17cvlinfo,,88
2019-04-10 21:00:00+00:00,KV17cvlinfo,,95
2019-04-10 22:00:00+00:00,KV17cvlinfo,,14
2019-04-11 00:00:00+00:00,KV17cvlinfo,,3
2019-04-11 01:00:00+00:00,KV17cvlinfo,,14
