2019-04-09 02:00:00+00:00,OVFiets,,19686
2019-04-09 03:00:00+00:00,OVFiets,,21828
2019-04-09 04:00:00+00:00,OVFiets,,18760
2019-04-09 05:00:00+00:00,OVFiets,,22320
2019-04-09 06:00:00+00:00,OVFiets,,26122
2019-04-09 07:00:00+00:00,OVFiets,,21716
2019-04-09 08:00:00+00:00,OVFiets,,20805
2019-04-09 09:00:00+00:00,OVFiets,,19175
2019-04-09 10:00:00+00:00,OVFiets,,21252
2019-04-09 11:00:00+00:00,OVFiets,,21132
2019-04-09 12:00:00+00:00,OVFiets,,20858
2019-04-09 13:00:00+00:00,OVFiets,,20156
2019-04-09 14:00:00+00:00,OVFiets,,22718
2019-04-09 15:00:00+00:00,OVFiets,,22552
2019-04-09 16:00:00+00:00,OVFiets,,21474
2019-04-09 17:00:00+00:00,OVFiets,,19343
2019-04-09 18:00:00+00:00,OVFiets,,19704
2019-04-09 19:00:00+00:00,OVFiets,,18698
2019-04-09 20:00:00+00:00,OVFiets,,20810
2019-04-09 21:00:00+00:00,OVFiets,,20875
2019-04-09 22:00:00+00:00,OVFiets,,19431
2019-04-09 23:00:00+00:00,OVFiets,,21007
2019-04-10 00:00:00+00:00,OVFiets,,18887
2019-04-10 01:00:00+00:00,OVFiets,,18706
