2019-04-05 04:00:00+00:00,InfoPlusVTBS,,16
2019-04-05 05:00:00+00:00,InfoPlusVTBS,,25
2019-04-05 06:00:00+00:00,InfoPlusVTBS,,61
2019-04-05 07:00:00+00:00,InfoPlusVTBS,,19
2019-04-05 08:00:00+00:00,InfoPlusVTBS,,67
2019-04-05 09:00:00+00:00,InfoPlusVTBS,,46
2019-04-05 10:00:00+00:00,InfoPlusVTBS,,15
2019-04-05 11:00:00+00:00,InfoPlusVTBS,,45
2019-04-05 13:00:00+00:00,InfoPlusVTBS,,28
2019-04-05 14:00:00+00:00,InfoPlusVTBS,,25
2019-04-05 15:00:00+00:00,InfoPlusVTBS,,8
2019-04-05 16:00:00+00:00,InfoPlusVTBS,,6
2019-04-05 17:00:00+00:00,InfoPlusVTBS,,21
2019-04-05 18:00:00+00:00,InfoPlusVTBS,,15
2019-04-05 19:00:00+00:00,InfoPlusVTBS,,5
2019-04-05 21:00:00+00:00,InfoPlusVTBS,,1
