2019-04-08 02:00:00+00:00,InfoPlusDVS,,1264
2019-04-08 03:00:00+00:00,InfoPlusDVS,,5412
2019-04-08 04:00:00+00:00,InfoPlusDVS,,10135
2019-04-08 05:00:00+00:00,InfoPlusDVS,,11210
2019-04-08 06:00:00+00:00,InfoPlusDVS,,11780
2019-04-08 07:00:00+00:00,InfoPlusDVS,,11341
2019-04-08 08:00:00+00:00,InfoPlusDVS,,10516
2019-04-08 09:00:00+00:00,InfoPlusDVS,,10424
2019-04-08 10:00:00+00:00,InfoPlusDVS,,9819
2019-04-08 11:00:00+00:00,InfoPlusDVS,,10133
2019-04-08 12:00:00+00:00,InfoPlusDVS,,10123
2019-04-08 13:00:00+00:00,InfoPlusDVS,,10585
2019-04-08 14:00:00+00:00,InfoPlusDVS,,10863
2019-04-08 15:00:00+00:00,InfoPlusDVS,,11792
2019-04-08 16:00:00+00:00,InfoPlusDVS,,11075
2019-04-08 17:00:00+00:00,InfoPlusDVS,,9720
2019-04-08 18:00:00+00:00,InfoPlusDVS,,8774
2019-04-08 19:00:00+00:00,InfoPlusDVS,,8743
2019-04-08 20:00:00+00:00,InfoPlusDVS,,8237
2019-04-08 21:00:00+00:00,InfoPlusDVS,,6538
2019-04-08 22:00:00+00:00,InfoPlusDVS,,3803
2019-04-08 23:00:00+00:00,InfoPlusDVS,,515
2019-04-09 00:00:00+00:00,InfoPlusDVS,,48
2019-04-09 01:00:00+00:00,InfoPlusDVS,,86
