2019-04-03 03:00:00+00:00,InfoPlusVTBS,,1
2019-04-03 04:00:00+00:00,InfoPlusVTBS,,11
2019-04-03 05:00:00+00:00,InfoPlusVTBS,,10
2019-04-03 06:00:00+00:00,InfoPlusVTBS,,22
2019-04-03 07:00:00+00:00,InfoPlusVTBS,,16
2019-04-03 08:00:00+00:00,InfoPlusVTBS,,18
2019-04-03 09:00:00+00:00,InfoPlusVTBS,,12
2019-04-03 10:00:00+00:00,InfoPlusVTBS,,2
2019-04-03 11:00:00+00:00,InfoPlusVTBS,,31
2019-04-03 12:00:00+00:00,InfoPlusVTBS,,7
2019-04-03 13:00:00+00:00,InfoPlusVTBS,,3
2019-04-03 14:00:00+00:00,InfoPlusVTBS,,7
2019-04-03 15:00:00+00:00,InfoPlusVTBS,,3
2019-04-03 16:00:00+00:00,InfoPlusVTBS,,5
2019-04-03 18:00:00+00:00,InfoPlusVTBS,,6
2019-04-03 19:00:00+00:00,InfoPlusVTBS,,3
2019-04-03 21:00:00+00:00,InfoPlusVTBS,,406
