2019-04-24 02:00:00+00:00,InfoPlusPIL,,1
2019-04-24 03:00:00+00:00,InfoPlusPIL,,1
2019-04-24 06:00:00+00:00,InfoPlusPIL,,8
2019-04-24 07:00:00+00:00,InfoPlusPIL,,2
2019-04-24 08:00:00+00:00,InfoPlusPIL,,15
2019-04-24 09:00:00+00:00,InfoPlusPIL,,7
2019-04-24 10:00:00+00:00,InfoPlusPIL,,1
2019-04-24 12:00:00+00:00,InfoPlusPIL,,17
2019-04-24 13:00:00+00:00,InfoPlusPIL,,5
2019-04-24 14:00:00+00:00,InfoPlusPIL,,13
2019-04-24 15:00:00+00:00,InfoPlusPIL,,13
2019-04-24 16:00:00+00:00,InfoPlusPIL,,14
2019-04-24 17:00:00+00:00,InfoPlusPIL,,12
2019-04-24 18:00:00+00:00,InfoPlusPIL,,15
2019-04-24 19:00:00+00:00,InfoPlusPIL,,25
2019-04-24 20:00:00+00:00,InfoPlusPIL,,5
2019-04-24 21:00:00+00:00,InfoPlusPIL,,5
2019-04-24 22:00:00+00:00,InfoPlusPIL,,2
