2019-04-04 03:00:00+00:00,InfoPlusTRB,,168
2019-04-04 04:00:00+00:00,InfoPlusTRB,,163
2019-04-04 05:00:00+00:00,InfoPlusTRB,,352
2019-04-04 07:00:00+00:00,InfoPlusTRB,,949
2019-04-04 08:00:00+00:00,InfoPlusTRB,,664
2019-04-04 09:00:00+00:00,InfoPlusTRB,,219
2019-04-04 12:00:00+00:00,InfoPlusTRB,,390
2019-04-04 13:00:00+00:00,InfoPlusTRB,,691
2019-04-04 14:00:00+00:00,InfoPlusTRB,,109
2019-04-04 15:00:00+00:00,InfoPlusTRB,,174
2019-04-04 16:00:00+00:00,InfoPlusTRB,,58
2019-04-04 17:00:00+00:00,InfoPlusTRB,,325
