2019-04-08 04:00:00+00:00,InfoPlusVTBL,,2
2019-04-08 06:00:00+00:00,InfoPlusVTBL,,4
2019-04-08 07:00:00+00:00,InfoPlusVTBL,,3
2019-04-08 09:00:00+00:00,InfoPlusVTBL,,3
2019-04-08 10:00:00+00:00,InfoPlusVTBL,,1
2019-04-08 11:00:00+00:00,InfoPlusVTBL,,2
2019-04-08 12:00:00+00:00,InfoPlusVTBL,,1
2019-04-08 13:00:00+00:00,InfoPlusVTBL,,4
2019-04-08 14:00:00+00:00,InfoPlusVTBL,,3
2019-04-08 15:00:00+00:00,InfoPlusVTBL,,1
2019-04-08 17:00:00+00:00,InfoPlusVTBL,,3
2019-04-08 18:00:00+00:00,InfoPlusVTBL,,3
2019-04-08 19:00:00+00:00,InfoPlusVTBL,,1
2019-04-08 23:00:00+00:00,InfoPlusVTBL,,1
