2019-04-06 02:00:00+00:00,InfoPlusDAS,,253
2019-04-06 03:00:00+00:00,InfoPlusDAS,,1392
2019-04-06 04:00:00+00:00,InfoPlusDAS,,4162
2019-04-06 05:00:00+00:00,InfoPlusDAS,,7421
2019-04-06 06:00:00+00:00,InfoPlusDAS,,7741
2019-04-06 07:00:00+00:00,InfoPlusDAS,,8137
2019-04-06 08:00:00+00:00,InfoPlusDAS,,7910
2019-04-06 09:00:00+00:00,InfoPlusDAS,,7867
2019-04-06 10:00:00+00:00,InfoPlusDAS,,7777
2019-04-06 11:00:00+00:00,InfoPlusDAS,,7997
2019-04-06 12:00:00+00:00,InfoPlusDAS,,7788
2019-04-06 13:00:00+00:00,InfoPlusDAS,,7499
2019-04-06 14:00:00+00:00,InfoPlusDAS,,7564
2019-04-06 15:00:00+00:00,InfoPlusDAS,,7690
2019-04-06 16:00:00+00:00,InfoPlusDAS,,7510
2019-04-06 17:00:00+00:00,InfoPlusDAS,,7273
2019-04-06 18:00:00+00:00,InfoPlusDAS,,7011
2019-04-06 19:00:00+00:00,InfoPlusDAS,,6955
2019-04-06 20:00:00+00:00,InfoPlusDAS,,6966
2019-04-06 21:00:00+00:00,InfoPlusDAS,,6153
2019-04-06 22:00:00+00:00,InfoPlusDAS,,3834
2019-04-06 23:00:00+00:00,InfoPlusDAS,,1136
2019-04-07 00:00:00+00:00,InfoPlusDAS,,112
