2019-04-29 03:00:00+00:00,InfoPlusVTBT,,1
2019-04-29 04:00:00+00:00,InfoPlusVTBT,,2
2019-04-29 05:00:00+00:00,InfoPlusVTBT,,2
2019-04-29 06:00:00+00:00,InfoPlusVTBT,,10
2019-04-29 07:00:00+00:00,InfoPlusVTBT,,4
2019-04-29 08:00:00+00:00,InfoPlusVTBT,,3
2019-04-29 09:00:00+00:00,InfoPlusVTBT,,2
2019-04-29 10:00:00+00:00,InfoPlusVTBT,,14
2019-04-29 13:00:00+00:00,InfoPlusVTBT,,3
2019-04-29 14:00:00+00:00,InfoPlusVTBT,,1
2019-04-29 15:00:00+00:00,InfoPlusVTBT,,5
2019-04-29 16:00:00+00:00,InfoPlusVTBT,,4
2019-04-29 17:00:00+00:00,InfoPlusVTBT,,4
2019-04-29 18:00:00+00:00,InfoPlusVTBT,,3
2019-04-29 19:00:00+00:00,InfoPlusVTBT,,6
2019-04-29 20:00:00+00:00,InfoPlusVTBT,,10
