2019-04-02 03:00:00+00:00,InfoPlusPIL,,1
2019-04-02 06:00:00+00:00,InfoPlusPIL,,11
2019-04-02 10:00:00+00:00,InfoPlusPIL,,14
2019-04-02 11:00:00+00:00,InfoPlusPIL,,11
2019-04-02 12:00:00+00:00,InfoPlusPIL,,11
2019-04-02 13:00:00+00:00,InfoPlusPIL,,10
2019-04-02 14:00:00+00:00,InfoPlusPIL,,7
2019-04-02 15:00:00+00:00,InfoPlusPIL,,6
2019-04-02 16:00:00+00:00,InfoPlusPIL,,9
2019-04-02 17:00:00+00:00,InfoPlusPIL,,6
2019-04-02 18:00:00+00:00,InfoPlusPIL,,11
2019-04-02 19:00:00+00:00,InfoPlusPIL,,7
2019-04-02 20:00:00+00:00,InfoPlusPIL,,2
2019-04-02 21:00:00+00:00,InfoPlusPIL,,1
2019-04-02 22:00:00+00:00,InfoPlusPIL,,9
2019-04-02 23:00:00+00:00,InfoPlusPIL,,1
