2019-04-25 02:00:00+00:00,KV6posinfo,,7503
2019-04-25 03:00:00+00:00,KV6posinfo,,23924
2019-04-25 04:00:00+00:00,KV6posinfo,,45131
2019-04-25 05:00:00+00:00,KV6posinfo,,58203
2019-04-25 06:00:00+00:00,KV6posinfo,,58552
2019-04-25 07:00:00+00:00,KV6posinfo,,53572
2019-04-25 08:00:00+00:00,KV6posinfo,,51990
2019-04-25 09:00:00+00:00,KV6posinfo,,51402
2019-04-25 10:00:00+00:00,KV6posinfo,,48251
2019-04-25 11:00:00+00:00,KV6posinfo,,46957
2019-04-25 12:00:00+00:00,KV6posinfo,,49326
2019-04-25 13:00:00+00:00,KV6posinfo,,57871
2019-04-25 14:00:00+00:00,KV6posinfo,,60260
2019-04-25 15:00:00+00:00,KV6posinfo,,59908
2019-04-25 16:00:00+00:00,KV6posinfo,,53399
2019-04-25 17:00:00+00:00,KV6posinfo,,44274
2019-04-25 18:00:00+00:00,KV6posinfo,,39556
2019-04-25 19:00:00+00:00,KV6posinfo,,38521
2019-04-25 20:00:00+00:00,KV6posinfo,,37649
2019-04-25 21:00:00+00:00,KV6posinfo,,36487
2019-04-25 22:00:00+00:00,KV6posinfo,,29677
2019-04-25 23:00:00+00:00,KV6posinfo,,14207
2019-04-26 00:00:00+00:00,KV6posinfo,,7290
2019-04-26 01:00:00+00:00,KV6posinfo,,7389
