2019-04-17 02:00:00+00:00,ArNuRIT,,52
2019-04-17 03:00:00+00:00,ArNuRIT,,323
2019-04-17 04:00:00+00:00,ArNuRIT,,993
2019-04-17 05:00:00+00:00,ArNuRIT,,1151
2019-04-17 06:00:00+00:00,ArNuRIT,,1316
2019-04-17 07:00:00+00:00,ArNuRIT,,1325
2019-04-17 08:00:00+00:00,ArNuRIT,,1311
2019-04-17 09:00:00+00:00,ArNuRIT,,1225
2019-04-17 10:00:00+00:00,ArNuRIT,,1188
2019-04-17 11:00:00+00:00,ArNuRIT,,1136
2019-04-17 12:00:00+00:00,ArNuRIT,,1142
2019-04-17 13:00:00+00:00,ArNuRIT,,1218
2019-04-17 14:00:00+00:00,ArNuRIT,,1309
2019-04-17 15:00:00+00:00,ArNuRIT,,1286
2019-04-17 16:00:00+00:00,ArNuRIT,,1227
2019-04-17 17:00:00+00:00,ArNuRIT,,1174
2019-04-17 18:00:00+00:00,ArNuRIT,,1201
2019-04-17 19:00:00+00:00,ArNuRIT,,1087
2019-04-17 20:00:00+00:00,ArNuRIT,,987
2019-04-17 21:00:00+00:00,ArNuRIT,,1051
2019-04-17 22:00:00+00:00,ArNuRIT,,800
2019-04-17 23:00:00+00:00,ArNuRIT,,194
2019-04-18 00:00:00+00:00,ArNuRIT,,62
2019-04-18 01:00:00+00:00,ArNuRIT,,59
