2019-04-10 03:00:00+00:00,InfoPlusPIS,,70
2019-04-10 04:00:00+00:00,InfoPlusPIS,,84
2019-04-10 05:00:00+00:00,InfoPlusPIS,,127
2019-04-10 06:00:00+00:00,InfoPlusPIS,,88
2019-04-10 07:00:00+00:00,InfoPlusPIS,,362
2019-04-10 08:00:00+00:00,InfoPlusPIS,,239
2019-04-10 09:00:00+00:00,InfoPlusPIS,,98
2019-04-10 10:00:00+00:00,InfoPlusPIS,,36
2019-04-10 11:00:00+00:00,InfoPlusPIS,,22
2019-04-10 12:00:00+00:00,InfoPlusPIS,,257
2019-04-10 13:00:00+00:00,InfoPlusPIS,,222
2019-04-10 14:00:00+00:00,InfoPlusPIS,,127
2019-04-10 15:00:00+00:00,InfoPlusPIS,,159
2019-04-10 16:00:00+00:00,InfoPlusPIS,,65
2019-04-10 18:00:00+00:00,InfoPlusPIS,,100
2019-04-10 19:00:00+00:00,InfoPlusPIS,,212
2019-04-10 20:00:00+00:00,InfoPlusPIS,,34
2019-04-10 21:00:00+00:00,InfoPlusPIS,,132
2019-04-10 22:00:00+00:00,InfoPlusPIS,,266
2019-04-10 23:00:00+00:00,InfoPlusPIS,,194
