2019-04-08 04:00:00+00:00,InfoPlusVTBT,,8
2019-04-08 06:00:00+00:00,InfoPlusVTBT,,28
2019-04-08 07:00:00+00:00,InfoPlusVTBT,,3
2019-04-08 09:00:00+00:00,InfoPlusVTBT,,3
2019-04-08 10:00:00+00:00,InfoPlusVTBT,,1
2019-04-08 11:00:00+00:00,InfoPlusVTBT,,2
2019-04-08 12:00:00+00:00,InfoPlusVTBT,,1
2019-04-08 13:00:00+00:00,InfoPlusVTBT,,5
2019-04-08 14:00:00+00:00,InfoPlusVTBT,,4
2019-04-08 15:00:00+00:00,InfoPlusVTBT,,1
2019-04-08 17:00:00+00:00,InfoPlusVTBT,,4
2019-04-08 18:00:00+00:00,InfoPlusVTBT,,12
2019-04-08 19:00:00+00:00,InfoPlusVTBT,,6
2019-04-08 20:00:00+00:00,InfoPlusVTBT,,2
