2019-04-19 05:00:00+00:00,InfoPlusVTBL,,1
2019-04-19 06:00:00+00:00,InfoPlusVTBL,,3
2019-04-19 07:00:00+00:00,InfoPlusVTBL,,3
2019-04-19 08:00:00+00:00,InfoPlusVTBL,,1
2019-04-19 09:00:00+00:00,InfoPlusVTBL,,2
2019-04-19 10:00:00+00:00,InfoPlusVTBL,,1
2019-04-19 12:00:00+00:00,InfoPlusVTBL,,5
2019-04-19 13:00:00+00:00,InfoPlusVTBL,,2
2019-04-19 14:00:00+00:00,InfoPlusVTBL,,1
2019-04-19 16:00:00+00:00,InfoPlusVTBL,,3
2019-04-19 18:00:00+00:00,InfoPlusVTBL,,3
2019-04-19 19:00:00+00:00,InfoPlusVTBL,,1
