2019-04-25 02:00:00+00:00,InfoPlusDAS,,1222
2019-04-25 03:00:00+00:00,InfoPlusDAS,,5011
2019-04-25 04:00:00+00:00,InfoPlusDAS,,9837
2019-04-25 05:00:00+00:00,InfoPlusDAS,,10564
2019-04-25 06:00:00+00:00,InfoPlusDAS,,11866
2019-04-25 07:00:00+00:00,InfoPlusDAS,,11366
2019-04-25 08:00:00+00:00,InfoPlusDAS,,10423
2019-04-25 09:00:00+00:00,InfoPlusDAS,,10621
2019-04-25 10:00:00+00:00,InfoPlusDAS,,10858
2019-04-25 11:00:00+00:00,InfoPlusDAS,,10756
2019-04-25 12:00:00+00:00,InfoPlusDAS,,10852
2019-04-25 13:00:00+00:00,InfoPlusDAS,,11365
2019-04-25 14:00:00+00:00,InfoPlusDAS,,13262
2019-04-25 15:00:00+00:00,InfoPlusDAS,,14047
2019-04-25 16:00:00+00:00,InfoPlusDAS,,12753
2019-04-25 17:00:00+00:00,InfoPlusDAS,,10752
2019-04-25 18:00:00+00:00,InfoPlusDAS,,9725
2019-04-25 19:00:00+00:00,InfoPlusDAS,,8961
2019-04-25 20:00:00+00:00,InfoPlusDAS,,8380
2019-04-25 21:00:00+00:00,InfoPlusDAS,,6779
2019-04-25 22:00:00+00:00,InfoPlusDAS,,3997
2019-04-25 23:00:00+00:00,InfoPlusDAS,,637
2019-04-26 00:00:00+00:00,InfoPlusDAS,,48
2019-04-26 01:00:00+00:00,InfoPlusDAS,,90
