2019-04-26 03:00:00+00:00,InfoPlusVTBS,,1209
2019-04-26 04:00:00+00:00,InfoPlusVTBS,,17
2019-04-26 05:00:00+00:00,InfoPlusVTBS,,423
2019-04-26 06:00:00+00:00,InfoPlusVTBS,,418
2019-04-26 07:00:00+00:00,InfoPlusVTBS,,1
2019-04-26 09:00:00+00:00,InfoPlusVTBS,,16
2019-04-26 10:00:00+00:00,InfoPlusVTBS,,11
2019-04-26 11:00:00+00:00,InfoPlusVTBS,,11
2019-04-26 12:00:00+00:00,InfoPlusVTBS,,9
2019-04-26 13:00:00+00:00,InfoPlusVTBS,,33
2019-04-26 16:00:00+00:00,InfoPlusVTBS,,23
2019-04-26 17:00:00+00:00,InfoPlusVTBS,,3
2019-04-26 19:00:00+00:00,InfoPlusVTBS,,6
2019-04-26 21:00:00+00:00,InfoPlusVTBS,,4
2019-04-26 23:00:00+00:00,InfoPlusVTBS,,403
2019-04-27 00:00:00+00:00,InfoPlusVTBS,,403
