2019-04-10 03:00:00+00:00,InfoPlusTRB,,102
2019-04-10 04:00:00+00:00,InfoPlusTRB,,67
2019-04-10 05:00:00+00:00,InfoPlusTRB,,55
2019-04-10 06:00:00+00:00,InfoPlusTRB,,30
2019-04-10 07:00:00+00:00,InfoPlusTRB,,615
2019-04-10 08:00:00+00:00,InfoPlusTRB,,291
2019-04-10 09:00:00+00:00,InfoPlusTRB,,95
2019-04-10 10:00:00+00:00,InfoPlusTRB,,48
2019-04-10 12:00:00+00:00,InfoPlusTRB,,747
2019-04-10 13:00:00+00:00,InfoPlusTRB,,584
2019-04-10 14:00:00+00:00,InfoPlusTRB,,233
2019-04-10 15:00:00+00:00,InfoPlusTRB,,308
2019-04-10 16:00:00+00:00,InfoPlusTRB,,156
2019-04-10 19:00:00+00:00,InfoPlusTRB,,285
2019-04-10 20:00:00+00:00,InfoPlusTRB,,61
2019-04-10 21:00:00+00:00,InfoPlusTRB,,240
2019-04-10 22:00:00+00:00,InfoPlusTRB,,277
2019-04-10 23:00:00+00:00,InfoPlusTRB,,194
