2019-04-07 02:00:00+00:00,InfoPlusDVS,,196
2019-04-07 03:00:00+00:00,InfoPlusDVS,,601
2019-04-07 04:00:00+00:00,InfoPlusDVS,,1811
2019-04-07 05:00:00+00:00,InfoPlusDVS,,4693
2019-04-07 06:00:00+00:00,InfoPlusDVS,,7016
2019-04-07 07:00:00+00:00,InfoPlusDVS,,7232
2019-04-07 08:00:00+00:00,InfoPlusDVS,,7190
2019-04-07 09:00:00+00:00,InfoPlusDVS,,7590
2019-04-07 10:00:00+00:00,InfoPlusDVS,,7675
2019-04-07 11:00:00+00:00,InfoPlusDVS,,7917
2019-04-07 12:00:00+00:00,InfoPlusDVS,,7637
2019-04-07 13:00:00+00:00,InfoPlusDVS,,8204
2019-04-07 14:00:00+00:00,InfoPlusDVS,,8270
2019-04-07 15:00:00+00:00,InfoPlusDVS,,8111
2019-04-07 16:00:00+00:00,InfoPlusDVS,,7779
2019-04-07 17:00:00+00:00,InfoPlusDVS,,7879
2019-04-07 18:00:00+00:00,InfoPlusDVS,,7647
2019-04-07 19:00:00+00:00,InfoPlusDVS,,7477
2019-04-07 20:00:00+00:00,InfoPlusDVS,,7099
2019-04-07 21:00:00+00:00,InfoPlusDVS,,5752
2019-04-07 22:00:00+00:00,InfoPlusDVS,,3199
2019-04-07 23:00:00+00:00,InfoPlusDVS,,438
2019-04-08 00:00:00+00:00,InfoPlusDVS,,40
2019-04-08 01:00:00+00:00,InfoPlusDVS,,85
