2019-04-13 02:00:00+00:00,InfoPlusDAS,,240
2019-04-13 03:00:00+00:00,InfoPlusDAS,,1416
2019-04-13 04:00:00+00:00,InfoPlusDAS,,4200
2019-04-13 05:00:00+00:00,InfoPlusDAS,,7241
2019-04-13 06:00:00+00:00,InfoPlusDAS,,8320
2019-04-13 07:00:00+00:00,InfoPlusDAS,,8775
2019-04-13 08:00:00+00:00,InfoPlusDAS,,8803
2019-04-13 09:00:00+00:00,InfoPlusDAS,,8539
2019-04-13 10:00:00+00:00,InfoPlusDAS,,8538
2019-04-13 11:00:00+00:00,InfoPlusDAS,,8646
2019-04-13 12:00:00+00:00,InfoPlusDAS,,8539
2019-04-13 13:00:00+00:00,InfoPlusDAS,,8686
2019-04-13 14:00:00+00:00,InfoPlusDAS,,8724
2019-04-13 15:00:00+00:00,InfoPlusDAS,,8732
2019-04-13 16:00:00+00:00,InfoPlusDAS,,8211
2019-04-13 17:00:00+00:00,InfoPlusDAS,,8232
2019-04-13 18:00:00+00:00,InfoPlusDAS,,7673
2019-04-13 19:00:00+00:00,InfoPlusDAS,,7394
2019-04-13 20:00:00+00:00,InfoPlusDAS,,6873
2019-04-13 21:00:00+00:00,InfoPlusDAS,,5898
2019-04-13 22:00:00+00:00,InfoPlusDAS,,3841
2019-04-13 23:00:00+00:00,InfoPlusDAS,,1230
2019-04-14 00:00:00+00:00,InfoPlusDAS,,293
2019-04-14 01:00:00+00:00,InfoPlusDAS,,76
