2019-04-07 05:00:00+00:00,InfoPlusVTBS,,8
2019-04-07 06:00:00+00:00,InfoPlusVTBS,,1
2019-04-07 07:00:00+00:00,InfoPlusVTBS,,1
2019-04-07 08:00:00+00:00,InfoPlusVTBS,,14
2019-04-07 09:00:00+00:00,InfoPlusVTBS,,16
2019-04-07 11:00:00+00:00,InfoPlusVTBS,,14
2019-04-07 12:00:00+00:00,InfoPlusVTBS,,5
2019-04-07 13:00:00+00:00,InfoPlusVTBS,,18
2019-04-07 14:00:00+00:00,InfoPlusVTBS,,4
2019-04-07 15:00:00+00:00,InfoPlusVTBS,,16
2019-04-07 16:00:00+00:00,InfoPlusVTBS,,15
2019-04-07 17:00:00+00:00,InfoPlusVTBS,,4
2019-04-07 18:00:00+00:00,InfoPlusVTBS,,11
2019-04-07 19:00:00+00:00,InfoPlusVTBS,,22
2019-04-07 21:00:00+00:00,InfoPlusVTBS,,1
2019-04-08 00:00:00+00:00,InfoPlusVTBS,,150
