2019-04-01 02:00:00+00:00,InfoPlusRIT,,1055
2019-04-01 03:00:00+00:00,InfoPlusRIT,,2451
2019-04-01 04:00:00+00:00,InfoPlusRIT,,4828
2019-04-01 05:00:00+00:00,InfoPlusRIT,,5642
2019-04-01 06:00:00+00:00,InfoPlusRIT,,6467
2019-04-01 07:00:00+00:00,InfoPlusRIT,,6005
2019-04-01 08:00:00+00:00,InfoPlusRIT,,3115
2019-04-01 09:00:00+00:00,InfoPlusRIT,,2175
2019-04-01 10:00:00+00:00,InfoPlusRIT,,2072
2019-04-01 11:00:00+00:00,InfoPlusRIT,,1990
2019-04-01 12:00:00+00:00,InfoPlusRIT,,1992
2019-04-01 13:00:00+00:00,InfoPlusRIT,,2159
2019-04-01 14:00:00+00:00,InfoPlusRIT,,2244
2019-04-01 15:00:00+00:00,InfoPlusRIT,,2668
2019-04-01 16:00:00+00:00,InfoPlusRIT,,2272
2019-04-01 17:00:00+00:00,InfoPlusRIT,,2050
2019-04-01 18:00:00+00:00,InfoPlusRIT,,1771
2019-04-01 19:00:00+00:00,InfoPlusRIT,,1652
2019-04-01 20:00:00+00:00,InfoPlusRIT,,8961
2019-04-01 21:00:00+00:00,InfoPlusRIT,,1245
2019-04-01 22:00:00+00:00,InfoPlusRIT,,782
2019-04-01 23:00:00+00:00,InfoPlusRIT,,128
2019-04-02 00:00:00+00:00,InfoPlusRIT,,312
2019-04-02 01:00:00+00:00,InfoPlusRIT,,445
