2019-04-10 03:00:00+00:00,InfoPlusPIL,,2
2019-04-10 04:00:00+00:00,InfoPlusPIL,,4
2019-04-10 05:00:00+00:00,InfoPlusPIL,,8
2019-04-10 06:00:00+00:00,InfoPlusPIL,,8
2019-04-10 07:00:00+00:00,InfoPlusPIL,,7
2019-04-10 08:00:00+00:00,InfoPlusPIL,,12
2019-04-10 09:00:00+00:00,InfoPlusPIL,,7
2019-04-10 10:00:00+00:00,InfoPlusPIL,,3
2019-04-10 11:00:00+00:00,InfoPlusPIL,,2
2019-04-10 12:00:00+00:00,InfoPlusPIL,,7
2019-04-10 13:00:00+00:00,InfoPlusPIL,,7
2019-04-10 14:00:00+00:00,InfoPlusPIL,,1
2019-04-10 15:00:00+00:00,InfoPlusPIL,,2
2019-04-10 16:00:00+00:00,InfoPlusPIL,,3
2019-04-10 18:00:00+00:00,InfoPlusPIL,,5
2019-04-10 19:00:00+00:00,InfoPlusPIL,,5
2019-04-10 20:00:00+00:00,InfoPlusPIL,,1
2019-04-10 21:00:00+00:00,InfoPlusPIL,,2
2019-04-10 22:00:00+00:00,InfoPlusPIL,,2
2019-04-10 23:00:00+00:00,InfoPlusPIL,,2
