2019-04-02 02:00:00+00:00,KV17cvlinfo,,99
2019-04-02 03:00:00+00:00,KV17cvlinfo,,145
2019-04-02 04:00:00+00:00,KV17cvlinfo,,256
2019-04-02 05:00:00+00:00,KV17cvlinfo,,317
2019-04-02 06:00:00+00:00,KV17cvlinfo,,291
2019-04-02 07:00:00+00:00,KV17cvlinfo,,258
2019-04-02 08:00:00+00:00,KV17cvlinfo,,243
2019-04-02 09:00:00+00:00,KV17cvlinfo,,199
2019-04-02 10:00:00+00:00,KV17cvlinfo,,259
2019-04-02 11:00:00+00:00,KV17cvlinfo,,303
2019-04-02 12:00:00+00:00,KV17cvlinfo,,276
2019-04-02 13:00:00+00:00,KV17cvlinfo,,290
2019-04-02 14:00:00+00:00,KV17cvlinfo,,291
2019-04-02 15:00:00+00:00,KV17cvlinfo,,326
2019-04-02 16:00:00+00:00,KV17cvlinfo,,192
2019-04-02 17:00:00+00:00,KV17cvlinfo,,135
2019-04-02 18:00:00+00:00,KV17cvlinfo,,112
2019-04-02 19:00:00+00:00,KV17cvlinfo,,104
2019-04-02 20:00:00+00:00,KV17cvlinfo,,92
2019-04-02 21:00:00+00:00,KV17cvlinfo,,46
2019-04-02 22:00:00+00:00,KV17cvlinfo,,15
2019-04-03 00:00:00+00:00,KV17cvlinfo,,1
2019-04-03 01:00:00+00:00,KV17cvlinfo,,27
