2019-04-30 02:00:00+00:00,InfoPlusDVS,,1238
2019-04-30 03:00:00+00:00,InfoPlusDVS,,5022
2019-04-30 04:00:00+00:00,InfoPlusDVS,,9143
2019-04-30 05:00:00+00:00,InfoPlusDVS,,10463
2019-04-30 06:00:00+00:00,InfoPlusDVS,,11153
2019-04-30 07:00:00+00:00,InfoPlusDVS,,10392
2019-04-30 08:00:00+00:00,InfoPlusDVS,,10304
2019-04-30 09:00:00+00:00,InfoPlusDVS,,10258
2019-04-30 10:00:00+00:00,InfoPlusDVS,,9621
2019-04-30 11:00:00+00:00,InfoPlusDVS,,9832
2019-04-30 12:00:00+00:00,InfoPlusDVS,,9964
2019-04-30 13:00:00+00:00,InfoPlusDVS,,10031
2019-04-30 14:00:00+00:00,InfoPlusDVS,,10404
2019-04-30 15:00:00+00:00,InfoPlusDVS,,10717
2019-04-30 16:00:00+00:00,InfoPlusDVS,,10397
2019-04-30 17:00:00+00:00,InfoPlusDVS,,9102
2019-04-30 18:00:00+00:00,InfoPlusDVS,,8862
2019-04-30 19:00:00+00:00,InfoPlusDVS,,8471
2019-04-30 20:00:00+00:00,InfoPlusDVS,,7753
2019-04-30 21:00:00+00:00,InfoPlusDVS,,6363
2019-04-30 22:00:00+00:00,InfoPlusDVS,,3560
2019-04-30 23:00:00+00:00,InfoPlusDVS,,468
2019-05-01 00:00:00+00:00,InfoPlusDVS,,57
2019-05-01 01:00:00+00:00,InfoPlusDVS,,106
