2019-04-05 02:00:00+00:00,InfoPlusRIT,,981
2019-04-05 03:00:00+00:00,InfoPlusRIT,,2253
2019-04-05 04:00:00+00:00,InfoPlusRIT,,4883
2019-04-05 05:00:00+00:00,InfoPlusRIT,,5299
2019-04-05 06:00:00+00:00,InfoPlusRIT,,5636
2019-04-05 07:00:00+00:00,InfoPlusRIT,,5601
2019-04-05 08:00:00+00:00,InfoPlusRIT,,4660
2019-04-05 09:00:00+00:00,InfoPlusRIT,,4344
2019-04-05 10:00:00+00:00,InfoPlusRIT,,4322
2019-04-05 11:00:00+00:00,InfoPlusRIT,,4543
2019-04-05 12:00:00+00:00,InfoPlusRIT,,4214
2019-04-05 13:00:00+00:00,InfoPlusRIT,,4453
2019-04-05 14:00:00+00:00,InfoPlusRIT,,4838
2019-04-05 15:00:00+00:00,InfoPlusRIT,,5695
2019-04-05 16:00:00+00:00,InfoPlusRIT,,6622
2019-04-05 17:00:00+00:00,InfoPlusRIT,,5106
2019-04-05 18:00:00+00:00,InfoPlusRIT,,4570
2019-04-05 19:00:00+00:00,InfoPlusRIT,,4321
2019-04-05 20:00:00+00:00,InfoPlusRIT,,14451
2019-04-05 21:00:00+00:00,InfoPlusRIT,,3438
2019-04-05 22:00:00+00:00,InfoPlusRIT,,2063
2019-04-05 23:00:00+00:00,InfoPlusRIT,,545
2019-04-06 00:00:00+00:00,InfoPlusRIT,,187
2019-04-06 01:00:00+00:00,InfoPlusRIT,,476
