2019-04-10 02:00:00+00:00,InfoPlusDVS,,1229
2019-04-10 03:00:00+00:00,InfoPlusDVS,,5324
2019-04-10 04:00:00+00:00,InfoPlusDVS,,10077
2019-04-10 05:00:00+00:00,InfoPlusDVS,,10910
2019-04-10 06:00:00+00:00,InfoPlusDVS,,11145
2019-04-10 07:00:00+00:00,InfoPlusDVS,,11011
2019-04-10 08:00:00+00:00,InfoPlusDVS,,10548
2019-04-10 09:00:00+00:00,InfoPlusDVS,,10203
2019-04-10 10:00:00+00:00,InfoPlusDVS,,10197
2019-04-10 11:00:00+00:00,InfoPlusDVS,,9723
2019-04-10 12:00:00+00:00,InfoPlusDVS,,9986
2019-04-10 13:00:00+00:00,InfoPlusDVS,,10489
2019-04-10 14:00:00+00:00,InfoPlusDVS,,10818
2019-04-10 15:00:00+00:00,InfoPlusDVS,,10872
2019-04-10 16:00:00+00:00,InfoPlusDVS,,10585
2019-04-10 17:00:00+00:00,InfoPlusDVS,,9420
2019-04-10 18:00:00+00:00,InfoPlusDVS,,8463
2019-04-10 19:00:00+00:00,InfoPlusDVS,,7802
2019-04-10 20:00:00+00:00,InfoPlusDVS,,7246
2019-04-10 21:00:00+00:00,InfoPlusDVS,,6340
2019-04-10 22:00:00+00:00,InfoPlusDVS,,3823
2019-04-10 23:00:00+00:00,InfoPlusDVS,,614
2019-04-11 00:00:00+00:00,InfoPlusDVS,,71
2019-04-11 01:00:00+00:00,InfoPlusDVS,,112
