2019-04-17 02:00:00+00:00,InfoPlusDAS,,1069
2019-04-17 03:00:00+00:00,InfoPlusDAS,,4930
2019-04-17 04:00:00+00:00,InfoPlusDAS,,9409
2019-04-17 05:00:00+00:00,InfoPlusDAS,,10030
2019-04-17 06:00:00+00:00,InfoPlusDAS,,10644
2019-04-17 07:00:00+00:00,InfoPlusDAS,,10688
2019-04-17 08:00:00+00:00,InfoPlusDAS,,10475
2019-04-17 09:00:00+00:00,InfoPlusDAS,,10137
2019-04-17 10:00:00+00:00,InfoPlusDAS,,10284
2019-04-17 11:00:00+00:00,InfoPlusDAS,,9848
2019-04-17 12:00:00+00:00,InfoPlusDAS,,9734
2019-04-17 13:00:00+00:00,InfoPlusDAS,,10392
2019-04-17 14:00:00+00:00,InfoPlusDAS,,10940
2019-04-17 15:00:00+00:00,InfoPlusDAS,,11025
2019-04-17 16:00:00+00:00,InfoPlusDAS,,10611
2019-04-17 17:00:00+00:00,InfoPlusDAS,,9743
2019-04-17 18:00:00+00:00,InfoPlusDAS,,8713
2019-04-17 19:00:00+00:00,InfoPlusDAS,,7506
2019-04-17 20:00:00+00:00,InfoPlusDAS,,7010
2019-04-17 21:00:00+00:00,InfoPlusDAS,,6472
2019-04-17 22:00:00+00:00,InfoPlusDAS,,3779
2019-04-17 23:00:00+00:00,InfoPlusDAS,,602
2019-04-18 00:00:00+00:00,InfoPlusDAS,,49
2019-04-18 01:00:00+00:00,InfoPlusDAS,,96
