2019-04-10 02:00:00+00:00,ArNuRIT,,20
2019-04-10 03:00:00+00:00,ArNuRIT,,354
2019-04-10 04:00:00+00:00,ArNuRIT,,1030
2019-04-10 05:00:00+00:00,ArNuRIT,,1213
2019-04-10 06:00:00+00:00,ArNuRIT,,1288
2019-04-10 07:00:00+00:00,ArNuRIT,,1319
2019-04-10 08:00:00+00:00,ArNuRIT,,1282
2019-04-10 09:00:00+00:00,ArNuRIT,,1232
2019-04-10 10:00:00+00:00,ArNuRIT,,1200
2019-04-10 11:00:00+00:00,ArNuRIT,,1098
2019-04-10 12:00:00+00:00,ArNuRIT,,1067
2019-04-10 13:00:00+00:00,ArNuRIT,,1196
2019-04-10 14:00:00+00:00,ArNuRIT,,1204
2019-04-10 15:00:00+00:00,ArNuRIT,,1239
2019-04-10 16:00:00+00:00,ArNuRIT,,1260
2019-04-10 17:00:00+00:00,ArNuRIT,,1200
2019-04-10 18:00:00+00:00,ArNuRIT,,1079
2019-04-10 19:00:00+00:00,ArNuRIT,,1040
2019-04-10 20:00:00+00:00,ArNuRIT,,1038
2019-04-10 21:00:00+00:00,ArNuRIT,,976
2019-04-10 22:00:00+00:00,ArNuRIT,,816
2019-04-10 23:00:00+00:00,ArNuRIT,,210
2019-04-11 00:00:00+00:00,ArNuRIT,,57
2019-04-11 01:00:00+00:00,ArNuRIT,,56
