2019-04-29 04:00:00+00:00,InfoPlusVTBL,,3
2019-04-29 05:00:00+00:00,InfoPlusVTBL,,2
2019-04-29 06:00:00+00:00,InfoPlusVTBL,,4
2019-04-29 07:00:00+00:00,InfoPlusVTBL,,4
2019-04-29 08:00:00+00:00,InfoPlusVTBL,,3
2019-04-29 09:00:00+00:00,InfoPlusVTBL,,2
2019-04-29 10:00:00+00:00,InfoPlusVTBL,,2
2019-04-29 13:00:00+00:00,InfoPlusVTBL,,3
2019-04-29 14:00:00+00:00,InfoPlusVTBL,,1
2019-04-29 15:00:00+00:00,InfoPlusVTBL,,3
2019-04-29 16:00:00+00:00,InfoPlusVTBL,,3
2019-04-29 17:00:00+00:00,InfoPlusVTBL,,4
2019-04-29 18:00:00+00:00,InfoPlusVTBL,,3
2019-04-29 19:00:00+00:00,InfoPlusVTBL,,5
