2019-04-28 02:00:00+00:00,KV6posinfo,,15389
2019-04-28 03:00:00+00:00,KV6posinfo,,15340
2019-04-28 04:00:00+00:00,KV6posinfo,,15072
2019-04-28 05:00:00+00:00,KV6posinfo,,21651
2019-04-28 06:00:00+00:00,KV6posinfo,,32037
2019-04-28 07:00:00+00:00,KV6posinfo,,35875
2019-04-28 08:00:00+00:00,KV6posinfo,,37696
2019-04-28 09:00:00+00:00,KV6posinfo,,38470
2019-04-28 10:00:00+00:00,KV6posinfo,,38832
2019-04-28 11:00:00+00:00,KV6posinfo,,38851
2019-04-28 12:00:00+00:00,KV6posinfo,,38872
2019-04-28 13:00:00+00:00,KV6posinfo,,38776
2019-04-28 14:00:00+00:00,KV6posinfo,,38303
2019-04-28 15:00:00+00:00,KV6posinfo,,38420
2019-04-28 16:00:00+00:00,KV6posinfo,,38117
2019-04-28 17:00:00+00:00,KV6posinfo,,37803
2019-04-28 18:00:00+00:00,KV6posinfo,,37276
2019-04-28 19:00:00+00:00,KV6posinfo,,36738
2019-04-28 20:00:00+00:00,KV6posinfo,,36181
2019-04-28 21:00:00+00:00,KV6posinfo,,35391
2019-04-28 22:00:00+00:00,KV6posinfo,,29693
2019-04-28 23:00:00+00:00,KV6posinfo,,13069
2019-04-29 00:00:00+00:00,KV6posinfo,,6091
2019-04-29 01:00:00+00:00,KV6posinfo,,5831
2019-04-29 02:00:00+00:00,KV6posinfo,,2
