2019-04-09 03:00:00+00:00,InfoPlusPIS,,235
2019-04-09 04:00:00+00:00,InfoPlusPIS,,770
2019-04-09 05:00:00+00:00,InfoPlusPIS,,464
2019-04-09 06:00:00+00:00,InfoPlusPIS,,667
2019-04-09 07:00:00+00:00,InfoPlusPIS,,287
2019-04-09 08:00:00+00:00,InfoPlusPIS,,483
2019-04-09 09:00:00+00:00,InfoPlusPIS,,385
2019-04-09 10:00:00+00:00,InfoPlusPIS,,297
2019-04-09 11:00:00+00:00,InfoPlusPIS,,314
2019-04-09 12:00:00+00:00,InfoPlusPIS,,65
2019-04-09 13:00:00+00:00,InfoPlusPIS,,45
2019-04-09 14:00:00+00:00,InfoPlusPIS,,33
2019-04-09 15:00:00+00:00,InfoPlusPIS,,248
2019-04-09 16:00:00+00:00,InfoPlusPIS,,152
2019-04-09 17:00:00+00:00,InfoPlusPIS,,620
2019-04-09 18:00:00+00:00,InfoPlusPIS,,263
2019-04-09 19:00:00+00:00,InfoPlusPIS,,131
2019-04-09 20:00:00+00:00,InfoPlusPIS,,47
2019-04-09 21:00:00+00:00,InfoPlusPIS,,153
2019-04-09 22:00:00+00:00,InfoPlusPIS,,98
