2019-04-15 03:00:00+00:00,InfoPlusPIL,,6
2019-04-15 04:00:00+00:00,InfoPlusPIL,,2
2019-04-15 05:00:00+00:00,InfoPlusPIL,,8
2019-04-15 06:00:00+00:00,InfoPlusPIL,,5
2019-04-15 07:00:00+00:00,InfoPlusPIL,,11
2019-04-15 08:00:00+00:00,InfoPlusPIL,,9
2019-04-15 09:00:00+00:00,InfoPlusPIL,,12
2019-04-15 10:00:00+00:00,InfoPlusPIL,,10
2019-04-15 11:00:00+00:00,InfoPlusPIL,,9
2019-04-15 12:00:00+00:00,InfoPlusPIL,,10
2019-04-15 13:00:00+00:00,InfoPlusPIL,,8
2019-04-15 14:00:00+00:00,InfoPlusPIL,,7
2019-04-15 21:00:00+00:00,InfoPlusPIL,,7
