2019-04-25 02:00:00+00:00,InfoPlusTRB,,298
2019-04-25 03:00:00+00:00,InfoPlusTRB,,1590
2019-04-25 04:00:00+00:00,InfoPlusTRB,,1097
2019-04-25 05:00:00+00:00,InfoPlusTRB,,687
2019-04-25 06:00:00+00:00,InfoPlusTRB,,734
2019-04-25 07:00:00+00:00,InfoPlusTRB,,803
2019-04-25 08:00:00+00:00,InfoPlusTRB,,656
2019-04-25 09:00:00+00:00,InfoPlusTRB,,171
2019-04-25 11:00:00+00:00,InfoPlusTRB,,128
2019-04-25 12:00:00+00:00,InfoPlusTRB,,638
2019-04-25 13:00:00+00:00,InfoPlusTRB,,992
2019-04-25 14:00:00+00:00,InfoPlusTRB,,1235
2019-04-25 15:00:00+00:00,InfoPlusTRB,,1334
2019-04-25 16:00:00+00:00,InfoPlusTRB,,407
2019-04-25 17:00:00+00:00,InfoPlusTRB,,247
2019-04-25 18:00:00+00:00,InfoPlusTRB,,196
2019-04-25 19:00:00+00:00,InfoPlusTRB,,395
2019-04-25 20:00:00+00:00,InfoPlusTRB,,57
2019-04-25 21:00:00+00:00,InfoPlusTRB,,1
