2019-04-14 02:00:00+00:00,InfoPlusRIT,,260
2019-04-14 03:00:00+00:00,InfoPlusRIT,,553
2019-04-14 04:00:00+00:00,InfoPlusRIT,,857
2019-04-14 05:00:00+00:00,InfoPlusRIT,,1302
2019-04-14 06:00:00+00:00,InfoPlusRIT,,1794
2019-04-14 07:00:00+00:00,InfoPlusRIT,,1534
2019-04-14 08:00:00+00:00,InfoPlusRIT,,1561
2019-04-14 09:00:00+00:00,InfoPlusRIT,,1711
2019-04-14 10:00:00+00:00,InfoPlusRIT,,1805
2019-04-14 11:00:00+00:00,InfoPlusRIT,,1740
2019-04-14 12:00:00+00:00,InfoPlusRIT,,1623
2019-04-14 13:00:00+00:00,InfoPlusRIT,,1504
2019-04-14 14:00:00+00:00,InfoPlusRIT,,1641
2019-04-14 15:00:00+00:00,InfoPlusRIT,,1460
2019-04-14 16:00:00+00:00,InfoPlusRIT,,1604
2019-04-14 17:00:00+00:00,InfoPlusRIT,,1688
2019-04-14 18:00:00+00:00,InfoPlusRIT,,1587
2019-04-14 19:00:00+00:00,InfoPlusRIT,,1680
2019-04-14 20:00:00+00:00,InfoPlusRIT,,42425
2019-04-14 21:00:00+00:00,InfoPlusRIT,,11537
2019-04-14 22:00:00+00:00,InfoPlusRIT,,677
2019-04-14 23:00:00+00:00,InfoPlusRIT,,98
2019-04-15 00:00:00+00:00,InfoPlusRIT,,262
2019-04-15 01:00:00+00:00,InfoPlusRIT,,477
