2019-04-21 02:00:00+00:00,ArNuRIT,,7
2019-04-21 03:00:00+00:00,ArNuRIT,,45
2019-04-21 04:00:00+00:00,ArNuRIT,,118
2019-04-21 05:00:00+00:00,ArNuRIT,,347
2019-04-21 06:00:00+00:00,ArNuRIT,,627
2019-04-21 07:00:00+00:00,ArNuRIT,,751
2019-04-21 08:00:00+00:00,ArNuRIT,,864
2019-04-21 09:00:00+00:00,ArNuRIT,,915
2019-04-21 10:00:00+00:00,ArNuRIT,,1037
2019-04-21 11:00:00+00:00,ArNuRIT,,1045
2019-04-21 12:00:00+00:00,ArNuRIT,,939
2019-04-21 13:00:00+00:00,ArNuRIT,,943
2019-04-21 14:00:00+00:00,ArNuRIT,,874
2019-04-21 15:00:00+00:00,ArNuRIT,,1001
2019-04-21 16:00:00+00:00,ArNuRIT,,924
2019-04-21 17:00:00+00:00,ArNuRIT,,949
2019-04-21 18:00:00+00:00,ArNuRIT,,984
2019-04-21 19:00:00+00:00,ArNuRIT,,1080
2019-04-21 20:00:00+00:00,ArNuRIT,,1001
2019-04-21 21:00:00+00:00,ArNuRIT,,904
2019-04-21 22:00:00+00:00,ArNuRIT,,584
2019-04-21 23:00:00+00:00,ArNuRIT,,142
2019-04-22 00:00:00+00:00,ArNuRIT,,53
2019-04-22 01:00:00+00:00,ArNuRIT,,31
