2019-04-03 02:00:00+00:00,InfoPlusDVS,,1272
2019-04-03 03:00:00+00:00,InfoPlusDVS,,5750
2019-04-03 04:00:00+00:00,InfoPlusDVS,,10272
2019-04-03 05:00:00+00:00,InfoPlusDVS,,11002
2019-04-03 06:00:00+00:00,InfoPlusDVS,,11434
2019-04-03 07:00:00+00:00,InfoPlusDVS,,11170
2019-04-03 08:00:00+00:00,InfoPlusDVS,,10587
2019-04-03 09:00:00+00:00,InfoPlusDVS,,10550
2019-04-03 10:00:00+00:00,InfoPlusDVS,,10095
2019-04-03 11:00:00+00:00,InfoPlusDVS,,10438
2019-04-03 12:00:00+00:00,InfoPlusDVS,,10550
2019-04-03 13:00:00+00:00,InfoPlusDVS,,10642
2019-04-03 14:00:00+00:00,InfoPlusDVS,,10826
2019-04-03 15:00:00+00:00,InfoPlusDVS,,10688
2019-04-03 16:00:00+00:00,InfoPlusDVS,,10069
2019-04-03 17:00:00+00:00,InfoPlusDVS,,9013
2019-04-03 18:00:00+00:00,InfoPlusDVS,,8694
2019-04-03 19:00:00+00:00,InfoPlusDVS,,8079
2019-04-03 20:00:00+00:00,InfoPlusDVS,,7478
2019-04-03 21:00:00+00:00,InfoPlusDVS,,5945
2019-04-03 22:00:00+00:00,InfoPlusDVS,,3481
2019-04-03 23:00:00+00:00,InfoPlusDVS,,520
2019-04-04 00:00:00+00:00,InfoPlusDVS,,66
2019-04-04 01:00:00+00:00,InfoPlusDVS,,104
