2019-04-02 02:00:00+00:00,KV6posinfo,,8001
2019-04-02 03:00:00+00:00,KV6posinfo,,22744
2019-04-02 04:00:00+00:00,KV6posinfo,,39720
2019-04-02 05:00:00+00:00,KV6posinfo,,51000
2019-04-02 06:00:00+00:00,KV6posinfo,,53016
2019-04-02 07:00:00+00:00,KV6posinfo,,48104
2019-04-02 08:00:00+00:00,KV6posinfo,,46179
2019-04-02 09:00:00+00:00,KV6posinfo,,45409
2019-04-02 10:00:00+00:00,KV6posinfo,,45755
2019-04-02 11:00:00+00:00,KV6posinfo,,51865
2019-04-02 12:00:00+00:00,KV6posinfo,,49892
2019-04-02 13:00:00+00:00,KV6posinfo,,51664
2019-04-02 14:00:00+00:00,KV6posinfo,,53274
2019-04-02 15:00:00+00:00,KV6posinfo,,54394
2019-04-02 16:00:00+00:00,KV6posinfo,,47901
2019-04-02 17:00:00+00:00,KV6posinfo,,40446
2019-04-02 18:00:00+00:00,KV6posinfo,,36280
2019-04-02 19:00:00+00:00,KV6posinfo,,35347
2019-04-02 20:00:00+00:00,KV6posinfo,,34242
2019-04-02 21:00:00+00:00,KV6posinfo,,33087
2019-04-02 22:00:00+00:00,KV6posinfo,,27851
2019-04-02 23:00:00+00:00,KV6posinfo,,12813
2019-04-03 00:00:00+00:00,KV6posinfo,,6020
2019-04-03 01:00:00+00:00,KV6posinfo,,6507
2019-04-03 02:00:00+00:00,KV6posinfo,,1
