2019-04-26 02:00:00+00:00,OVFiets,,19225
2019-04-26 03:00:00+00:00,OVFiets,,19768
2019-04-26 04:00:00+00:00,OVFiets,,20360
2019-04-26 05:00:00+00:00,OVFiets,,19507
2019-04-26 06:00:00+00:00,OVFiets,,19610
2019-04-26 07:00:00+00:00,OVFiets,,20075
2019-04-26 08:00:00+00:00,OVFiets,,21104
2019-04-26 09:00:00+00:00,OVFiets,,18252
2019-04-26 10:00:00+00:00,OVFiets,,22156
2019-04-26 11:00:00+00:00,OVFiets,,20390
2019-04-26 12:00:00+00:00,OVFiets,,21461
2019-04-26 13:00:00+00:00,OVFiets,,21728
2019-04-26 14:00:00+00:00,OVFiets,,20510
2019-04-26 15:00:00+00:00,OVFiets,,20518
2019-04-26 16:00:00+00:00,OVFiets,,19031
2019-04-26 17:00:00+00:00,OVFiets,,19787
2019-04-26 18:00:00+00:00,OVFiets,,20051
2019-04-26 19:00:00+00:00,OVFiets,,19378
2019-04-26 20:00:00+00:00,OVFiets,,20597
2019-04-26 21:00:00+00:00,OVFiets,,19980
2019-04-26 22:00:00+00:00,OVFiets,,19225
2019-04-26 23:00:00+00:00,OVFiets,,22499
2019-04-27 00:00:00+00:00,OVFiets,,20775
2019-04-27 01:00:00+00:00,OVFiets,,19405
