2019-04-13 02:00:00+00:00,ArNuRIT,,37
2019-04-13 03:00:00+00:00,ArNuRIT,,94
2019-04-13 04:00:00+00:00,ArNuRIT,,321
2019-04-13 05:00:00+00:00,ArNuRIT,,756
2019-04-13 06:00:00+00:00,ArNuRIT,,1073
2019-04-13 07:00:00+00:00,ArNuRIT,,1170
2019-04-13 08:00:00+00:00,ArNuRIT,,1228
2019-04-13 09:00:00+00:00,ArNuRIT,,1084
2019-04-13 10:00:00+00:00,ArNuRIT,,1095
2019-04-13 11:00:00+00:00,ArNuRIT,,1111
2019-04-13 12:00:00+00:00,ArNuRIT,,1057
2019-04-13 13:00:00+00:00,ArNuRIT,,1113
2019-04-13 14:00:00+00:00,ArNuRIT,,1130
2019-04-13 15:00:00+00:00,ArNuRIT,,1083
2019-04-13 16:00:00+00:00,ArNuRIT,,1072
2019-04-13 17:00:00+00:00,ArNuRIT,,1049
2019-04-13 18:00:00+00:00,ArNuRIT,,998
2019-04-13 19:00:00+00:00,ArNuRIT,,1049
2019-04-13 20:00:00+00:00,ArNuRIT,,933
2019-04-13 21:00:00+00:00,ArNuRIT,,897
2019-04-13 22:00:00+00:00,ArNuRIT,,709
2019-04-13 23:00:00+00:00,ArNuRIT,,234
2019-04-14 00:00:00+00:00,ArNuRIT,,56
2019-04-14 01:00:00+00:00,ArNuRIT,,49
