2019-04-18 02:00:00+00:00,KV6posinfo,,8191
2019-04-18 03:00:00+00:00,KV6posinfo,,23614
2019-04-18 04:00:00+00:00,KV6posinfo,,44039
2019-04-18 05:00:00+00:00,KV6posinfo,,57251
2019-04-18 06:00:00+00:00,KV6posinfo,,59367
2019-04-18 07:00:00+00:00,KV6posinfo,,53488
2019-04-18 08:00:00+00:00,KV6posinfo,,50749
2019-04-18 09:00:00+00:00,KV6posinfo,,50654
2019-04-18 10:00:00+00:00,KV6posinfo,,51876
2019-04-18 11:00:00+00:00,KV6posinfo,,52327
2019-04-18 12:00:00+00:00,KV6posinfo,,54886
2019-04-18 13:00:00+00:00,KV6posinfo,,58153
2019-04-18 14:00:00+00:00,KV6posinfo,,60300
2019-04-18 15:00:00+00:00,KV6posinfo,,58141
2019-04-18 16:00:00+00:00,KV6posinfo,,54651
2019-04-18 17:00:00+00:00,KV6posinfo,,44550
2019-04-18 18:00:00+00:00,KV6posinfo,,39793
2019-04-18 19:00:00+00:00,KV6posinfo,,38594
2019-04-18 20:00:00+00:00,KV6posinfo,,37235
2019-04-18 21:00:00+00:00,KV6posinfo,,36013
2019-04-18 22:00:00+00:00,KV6posinfo,,29566
2019-04-18 23:00:00+00:00,KV6posinfo,,13576
2019-04-19 00:00:00+00:00,KV6posinfo,,6821
2019-04-19 01:00:00+00:00,KV6posinfo,,6582
2019-04-19 02:00:00+00:00,KV6posinfo,,1
