2019-04-17 05:00:00+00:00,InfoPlusVTBT,,2
2019-04-17 06:00:00+00:00,InfoPlusVTBT,,2
2019-04-17 07:00:00+00:00,InfoPlusVTBT,,7
2019-04-17 08:00:00+00:00,InfoPlusVTBT,,187
2019-04-17 09:00:00+00:00,InfoPlusVTBT,,190
2019-04-17 10:00:00+00:00,InfoPlusVTBT,,10
2019-04-17 11:00:00+00:00,InfoPlusVTBT,,13
2019-04-17 12:00:00+00:00,InfoPlusVTBT,,5
2019-04-17 13:00:00+00:00,InfoPlusVTBT,,6
2019-04-17 14:00:00+00:00,InfoPlusVTBT,,1
2019-04-17 16:00:00+00:00,InfoPlusVTBT,,6
2019-04-17 17:00:00+00:00,InfoPlusVTBT,,2
2019-04-17 19:00:00+00:00,InfoPlusVTBT,,9
2019-04-17 20:00:00+00:00,InfoPlusVTBT,,5
