2019-04-22 02:00:00+00:00,InfoPlusRIT,,240
2019-04-22 03:00:00+00:00,InfoPlusRIT,,579
2019-04-22 04:00:00+00:00,InfoPlusRIT,,789
2019-04-22 05:00:00+00:00,InfoPlusRIT,,1095
2019-04-22 06:00:00+00:00,InfoPlusRIT,,1439
2019-04-22 07:00:00+00:00,InfoPlusRIT,,1534
2019-04-22 08:00:00+00:00,InfoPlusRIT,,1615
2019-04-22 09:00:00+00:00,InfoPlusRIT,,1722
2019-04-22 10:00:00+00:00,InfoPlusRIT,,1749
2019-04-22 11:00:00+00:00,InfoPlusRIT,,1658
2019-04-22 12:00:00+00:00,InfoPlusRIT,,1712
2019-04-22 13:00:00+00:00,InfoPlusRIT,,1699
2019-04-22 14:00:00+00:00,InfoPlusRIT,,1650
2019-04-22 15:00:00+00:00,InfoPlusRIT,,1572
2019-04-22 16:00:00+00:00,InfoPlusRIT,,1632
2019-04-22 17:00:00+00:00,InfoPlusRIT,,2322
2019-04-22 18:00:00+00:00,InfoPlusRIT,,2572
2019-04-22 19:00:00+00:00,InfoPlusRIT,,2377
2019-04-22 20:00:00+00:00,InfoPlusRIT,,13568
2019-04-22 21:00:00+00:00,InfoPlusRIT,,1266
2019-04-22 22:00:00+00:00,InfoPlusRIT,,825
2019-04-22 23:00:00+00:00,InfoPlusRIT,,166
2019-04-23 00:00:00+00:00,InfoPlusRIT,,324
2019-04-23 01:00:00+00:00,InfoPlusRIT,,481
