2019-04-26 03:00:00+00:00,InfoPlusTRB,,518
2019-04-26 04:00:00+00:00,InfoPlusTRB,,871
2019-04-26 05:00:00+00:00,InfoPlusTRB,,114
2019-04-26 06:00:00+00:00,InfoPlusTRB,,834
2019-04-26 07:00:00+00:00,InfoPlusTRB,,532
2019-04-26 09:00:00+00:00,InfoPlusTRB,,463
2019-04-26 10:00:00+00:00,InfoPlusTRB,,484
2019-04-26 11:00:00+00:00,InfoPlusTRB,,786
2019-04-26 12:00:00+00:00,InfoPlusTRB,,429
2019-04-26 13:00:00+00:00,InfoPlusTRB,,24
2019-04-26 14:00:00+00:00,InfoPlusTRB,,290
2019-04-26 15:00:00+00:00,InfoPlusTRB,,162
2019-04-26 17:00:00+00:00,InfoPlusTRB,,134
