2019-04-03 03:00:00+00:00,InfoPlusTRB,,845
2019-04-03 04:00:00+00:00,InfoPlusTRB,,168
2019-04-03 05:00:00+00:00,InfoPlusTRB,,90
2019-04-03 06:00:00+00:00,InfoPlusTRB,,357
2019-04-03 07:00:00+00:00,InfoPlusTRB,,572
2019-04-03 08:00:00+00:00,InfoPlusTRB,,690
2019-04-03 09:00:00+00:00,InfoPlusTRB,,1056
2019-04-03 10:00:00+00:00,InfoPlusTRB,,84
2019-04-03 11:00:00+00:00,InfoPlusTRB,,108
2019-04-03 12:00:00+00:00,InfoPlusTRB,,388
2019-04-03 13:00:00+00:00,InfoPlusTRB,,228
2019-04-03 14:00:00+00:00,InfoPlusTRB,,47
2019-04-03 15:00:00+00:00,InfoPlusTRB,,503
2019-04-03 18:00:00+00:00,InfoPlusTRB,,895
