2019-04-15 04:00:00+00:00,InfoPlusVTBS,,4
2019-04-15 05:00:00+00:00,InfoPlusVTBS,,26
2019-04-15 06:00:00+00:00,InfoPlusVTBS,,60
2019-04-15 07:00:00+00:00,InfoPlusVTBS,,31
2019-04-15 08:00:00+00:00,InfoPlusVTBS,,31
2019-04-15 09:00:00+00:00,InfoPlusVTBS,,40
2019-04-15 10:00:00+00:00,InfoPlusVTBS,,6
2019-04-15 11:00:00+00:00,InfoPlusVTBS,,11
2019-04-15 12:00:00+00:00,InfoPlusVTBS,,37
2019-04-15 13:00:00+00:00,InfoPlusVTBS,,17
2019-04-15 14:00:00+00:00,InfoPlusVTBS,,10
2019-04-15 15:00:00+00:00,InfoPlusVTBS,,17
2019-04-15 16:00:00+00:00,InfoPlusVTBS,,13
2019-04-15 17:00:00+00:00,InfoPlusVTBS,,11
2019-04-15 18:00:00+00:00,InfoPlusVTBS,,7
2019-04-15 19:00:00+00:00,InfoPlusVTBS,,6
