2019-04-10 02:00:00+00:00,InfoPlusDAS,,1027
2019-04-10 03:00:00+00:00,InfoPlusDAS,,4800
2019-04-10 04:00:00+00:00,InfoPlusDAS,,9589
2019-04-10 05:00:00+00:00,InfoPlusDAS,,10700
2019-04-10 06:00:00+00:00,InfoPlusDAS,,10877
2019-04-10 07:00:00+00:00,InfoPlusDAS,,10755
2019-04-10 08:00:00+00:00,InfoPlusDAS,,10322
2019-04-10 09:00:00+00:00,InfoPlusDAS,,10053
2019-04-10 10:00:00+00:00,InfoPlusDAS,,10037
2019-04-10 11:00:00+00:00,InfoPlusDAS,,9543
2019-04-10 12:00:00+00:00,InfoPlusDAS,,9724
2019-04-10 13:00:00+00:00,InfoPlusDAS,,10293
2019-04-10 14:00:00+00:00,InfoPlusDAS,,10636
2019-04-10 15:00:00+00:00,InfoPlusDAS,,10662
2019-04-10 16:00:00+00:00,InfoPlusDAS,,10505
2019-04-10 17:00:00+00:00,InfoPlusDAS,,9278
2019-04-10 18:00:00+00:00,InfoPlusDAS,,8355
2019-04-10 19:00:00+00:00,InfoPlusDAS,,7708
2019-04-10 20:00:00+00:00,InfoPlusDAS,,7126
2019-04-10 21:00:00+00:00,InfoPlusDAS,,6319
2019-04-10 22:00:00+00:00,InfoPlusDAS,,4005
2019-04-10 23:00:00+00:00,InfoPlusDAS,,659
2019-04-11 00:00:00+00:00,InfoPlusDAS,,64
2019-04-11 01:00:00+00:00,InfoPlusDAS,,89
