2019-04-22 02:00:00+00:00,InfoPlusDVS,,136
2019-04-22 03:00:00+00:00,InfoPlusDVS,,605
2019-04-22 04:00:00+00:00,InfoPlusDVS,,1819
2019-04-22 05:00:00+00:00,InfoPlusDVS,,4518
2019-04-22 06:00:00+00:00,InfoPlusDVS,,6632
2019-04-22 07:00:00+00:00,InfoPlusDVS,,7103
2019-04-22 08:00:00+00:00,InfoPlusDVS,,7374
2019-04-22 09:00:00+00:00,InfoPlusDVS,,7697
2019-04-22 10:00:00+00:00,InfoPlusDVS,,7685
2019-04-22 11:00:00+00:00,InfoPlusDVS,,7731
2019-04-22 12:00:00+00:00,InfoPlusDVS,,7807
2019-04-22 13:00:00+00:00,InfoPlusDVS,,7761
2019-04-22 14:00:00+00:00,InfoPlusDVS,,7719
2019-04-22 15:00:00+00:00,InfoPlusDVS,,7718
2019-04-22 16:00:00+00:00,InfoPlusDVS,,7801
2019-04-22 17:00:00+00:00,InfoPlusDVS,,9911
2019-04-22 18:00:00+00:00,InfoPlusDVS,,10403
2019-04-22 19:00:00+00:00,InfoPlusDVS,,9597
2019-04-22 20:00:00+00:00,InfoPlusDVS,,7955
2019-04-22 21:00:00+00:00,InfoPlusDVS,,5884
2019-04-22 22:00:00+00:00,InfoPlusDVS,,3522
2019-04-22 23:00:00+00:00,InfoPlusDVS,,507
2019-04-23 00:00:00+00:00,InfoPlusDVS,,64
2019-04-23 01:00:00+00:00,InfoPlusDVS,,103
