2019-04-25 04:00:00+00:00,InfoPlusVTBT,,36
2019-04-25 05:00:00+00:00,InfoPlusVTBT,,42
2019-04-25 06:00:00+00:00,InfoPlusVTBT,,9
2019-04-25 07:00:00+00:00,InfoPlusVTBT,,5
2019-04-25 08:00:00+00:00,InfoPlusVTBT,,13
2019-04-25 09:00:00+00:00,InfoPlusVTBT,,9
2019-04-25 10:00:00+00:00,InfoPlusVTBT,,1
2019-04-25 12:00:00+00:00,InfoPlusVTBT,,3
2019-04-25 13:00:00+00:00,InfoPlusVTBT,,6
2019-04-25 14:00:00+00:00,InfoPlusVTBT,,8
2019-04-25 15:00:00+00:00,InfoPlusVTBT,,15
2019-04-25 16:00:00+00:00,InfoPlusVTBT,,17
2019-04-25 17:00:00+00:00,InfoPlusVTBT,,4
2019-04-25 18:00:00+00:00,InfoPlusVTBT,,10
2019-04-25 19:00:00+00:00,InfoPlusVTBT,,3
2019-04-25 20:00:00+00:00,InfoPlusVTBT,,1
2019-04-25 21:00:00+00:00,InfoPlusVTBT,,371
