2019-04-15 02:00:00+00:00,InfoPlusDVS,,1236
2019-04-15 03:00:00+00:00,InfoPlusDVS,,5672
2019-04-15 04:00:00+00:00,InfoPlusDVS,,9707
2019-04-15 05:00:00+00:00,InfoPlusDVS,,11030
2019-04-15 06:00:00+00:00,InfoPlusDVS,,11612
2019-04-15 07:00:00+00:00,InfoPlusDVS,,11686
2019-04-15 08:00:00+00:00,InfoPlusDVS,,10907
2019-04-15 09:00:00+00:00,InfoPlusDVS,,10301
2019-04-15 10:00:00+00:00,InfoPlusDVS,,10716
2019-04-15 11:00:00+00:00,InfoPlusDVS,,11175
2019-04-15 12:00:00+00:00,InfoPlusDVS,,10898
2019-04-15 13:00:00+00:00,InfoPlusDVS,,10967
2019-04-15 14:00:00+00:00,InfoPlusDVS,,10898
2019-04-15 15:00:00+00:00,InfoPlusDVS,,11273
2019-04-15 16:00:00+00:00,InfoPlusDVS,,10787
2019-04-15 17:00:00+00:00,InfoPlusDVS,,9406
2019-04-15 18:00:00+00:00,InfoPlusDVS,,8209
2019-04-15 19:00:00+00:00,InfoPlusDVS,,7801
2019-04-15 20:00:00+00:00,InfoPlusDVS,,7699
2019-04-15 21:00:00+00:00,InfoPlusDVS,,6493
2019-04-15 22:00:00+00:00,InfoPlusDVS,,3448
2019-04-15 23:00:00+00:00,InfoPlusDVS,,464
2019-04-16 00:00:00+00:00,InfoPlusDVS,,70
2019-04-16 01:00:00+00:00,InfoPlusDVS,,95
