2019-04-11 02:00:00+00:00,InfoPlusDVS,,1237
2019-04-11 03:00:00+00:00,InfoPlusDVS,,4818
2019-04-11 04:00:00+00:00,InfoPlusDVS,,9448
2019-04-11 05:00:00+00:00,InfoPlusDVS,,10762
2019-04-11 06:00:00+00:00,InfoPlusDVS,,11225
2019-04-11 07:00:00+00:00,InfoPlusDVS,,11703
2019-04-11 08:00:00+00:00,InfoPlusDVS,,11020
2019-04-11 09:00:00+00:00,InfoPlusDVS,,11811
2019-04-11 10:00:00+00:00,InfoPlusDVS,,11271
2019-04-11 11:00:00+00:00,InfoPlusDVS,,10302
2019-04-11 12:00:00+00:00,InfoPlusDVS,,10207
2019-04-11 13:00:00+00:00,InfoPlusDVS,,10295
2019-04-11 14:00:00+00:00,InfoPlusDVS,,10928
2019-04-11 15:00:00+00:00,InfoPlusDVS,,11090
2019-04-11 16:00:00+00:00,InfoPlusDVS,,11275
2019-04-11 17:00:00+00:00,InfoPlusDVS,,10030
2019-04-11 18:00:00+00:00,InfoPlusDVS,,8523
2019-04-11 19:00:00+00:00,InfoPlusDVS,,8015
2019-04-11 20:00:00+00:00,InfoPlusDVS,,7941
2019-04-11 21:00:00+00:00,InfoPlusDVS,,6484
2019-04-11 22:00:00+00:00,InfoPlusDVS,,3602
2019-04-11 23:00:00+00:00,InfoPlusDVS,,597
2019-04-12 00:00:00+00:00,InfoPlusDVS,,64
2019-04-12 01:00:00+00:00,InfoPlusDVS,,106
