2019-04-07 02:00:00+00:00,ArNuRIT,,22
2019-04-07 03:00:00+00:00,ArNuRIT,,56
2019-04-07 04:00:00+00:00,ArNuRIT,,119
2019-04-07 05:00:00+00:00,ArNuRIT,,373
2019-04-07 06:00:00+00:00,ArNuRIT,,752
2019-04-07 07:00:00+00:00,ArNuRIT,,847
2019-04-07 08:00:00+00:00,ArNuRIT,,788
2019-04-07 09:00:00+00:00,ArNuRIT,,934
2019-04-07 10:00:00+00:00,ArNuRIT,,1035
2019-04-07 11:00:00+00:00,ArNuRIT,,995
2019-04-07 12:00:00+00:00,ArNuRIT,,891
2019-04-07 13:00:00+00:00,ArNuRIT,,1081
2019-04-07 14:00:00+00:00,ArNuRIT,,1160
2019-04-07 15:00:00+00:00,ArNuRIT,,1080
2019-04-07 16:00:00+00:00,ArNuRIT,,1038
2019-04-07 17:00:00+00:00,ArNuRIT,,1046
2019-04-07 18:00:00+00:00,ArNuRIT,,1057
2019-04-07 19:00:00+00:00,ArNuRIT,,986
2019-04-07 20:00:00+00:00,ArNuRIT,,999
2019-04-07 21:00:00+00:00,ArNuRIT,,948
2019-04-07 22:00:00+00:00,ArNuRIT,,634
2019-04-07 23:00:00+00:00,ArNuRIT,,76
2019-04-08 00:00:00+00:00,ArNuRIT,,12
2019-04-08 01:00:00+00:00,ArNuRIT,,10
