2019-04-23 02:00:00+00:00,InfoPlusDAS,,1030
2019-04-23 03:00:00+00:00,InfoPlusDAS,,4638
2019-04-23 04:00:00+00:00,InfoPlusDAS,,9214
2019-04-23 05:00:00+00:00,InfoPlusDAS,,10417
2019-04-23 06:00:00+00:00,InfoPlusDAS,,10634
2019-04-23 07:00:00+00:00,InfoPlusDAS,,10854
2019-04-23 08:00:00+00:00,InfoPlusDAS,,10425
2019-04-23 09:00:00+00:00,InfoPlusDAS,,11705
2019-04-23 10:00:00+00:00,InfoPlusDAS,,10031
2019-04-23 11:00:00+00:00,InfoPlusDAS,,9708
2019-04-23 12:00:00+00:00,InfoPlusDAS,,10121
2019-04-23 13:00:00+00:00,InfoPlusDAS,,10480
2019-04-23 14:00:00+00:00,InfoPlusDAS,,11270
2019-04-23 15:00:00+00:00,InfoPlusDAS,,12015
2019-04-23 16:00:00+00:00,InfoPlusDAS,,11397
2019-04-23 17:00:00+00:00,InfoPlusDAS,,9304
2019-04-23 18:00:00+00:00,InfoPlusDAS,,7962
2019-04-23 19:00:00+00:00,InfoPlusDAS,,8127
2019-04-23 20:00:00+00:00,InfoPlusDAS,,7620
2019-04-23 21:00:00+00:00,InfoPlusDAS,,6620
2019-04-23 22:00:00+00:00,InfoPlusDAS,,3851
2019-04-23 23:00:00+00:00,InfoPlusDAS,,574
2019-04-24 00:00:00+00:00,InfoPlusDAS,,40
2019-04-24 01:00:00+00:00,InfoPlusDAS,,114
