2019-04-15 02:00:00+00:00,InfoPlusRIT,,484
2019-04-15 03:00:00+00:00,InfoPlusRIT,,1349
2019-04-15 04:00:00+00:00,InfoPlusRIT,,2385
2019-04-15 05:00:00+00:00,InfoPlusRIT,,2580
2019-04-15 06:00:00+00:00,InfoPlusRIT,,3006
2019-04-15 07:00:00+00:00,InfoPlusRIT,,3251
2019-04-15 08:00:00+00:00,InfoPlusRIT,,2722
2019-04-15 09:00:00+00:00,InfoPlusRIT,,2299
2019-04-15 10:00:00+00:00,InfoPlusRIT,,2362
2019-04-15 11:00:00+00:00,InfoPlusRIT,,2805
2019-04-15 12:00:00+00:00,InfoPlusRIT,,2873
2019-04-15 13:00:00+00:00,InfoPlusRIT,,2690
2019-04-15 14:00:00+00:00,InfoPlusRIT,,2432
2019-04-15 15:00:00+00:00,InfoPlusRIT,,2489
2019-04-15 16:00:00+00:00,InfoPlusRIT,,2370
2019-04-15 17:00:00+00:00,InfoPlusRIT,,2039
2019-04-15 18:00:00+00:00,InfoPlusRIT,,1657
2019-04-15 19:00:00+00:00,InfoPlusRIT,,1605
2019-04-15 20:00:00+00:00,InfoPlusRIT,,18502
2019-04-15 21:00:00+00:00,InfoPlusRIT,,5390
2019-04-15 22:00:00+00:00,InfoPlusRIT,,729
2019-04-15 23:00:00+00:00,InfoPlusRIT,,179
2019-04-16 00:00:00+00:00,InfoPlusRIT,,1288
2019-04-16 01:00:00+00:00,InfoPlusRIT,,2887
