2019-04-05 04:00:00+00:00,InfoPlusPIL,,3
2019-04-05 05:00:00+00:00,InfoPlusPIL,,2
2019-04-05 07:00:00+00:00,InfoPlusPIL,,6
2019-04-05 10:00:00+00:00,InfoPlusPIL,,4
2019-04-05 11:00:00+00:00,InfoPlusPIL,,10
2019-04-05 12:00:00+00:00,InfoPlusPIL,,4
2019-04-05 13:00:00+00:00,InfoPlusPIL,,4
2019-04-05 15:00:00+00:00,InfoPlusPIL,,4
2019-04-05 16:00:00+00:00,InfoPlusPIL,,9
2019-04-05 17:00:00+00:00,InfoPlusPIL,,13
2019-04-05 18:00:00+00:00,InfoPlusPIL,,13
2019-04-05 21:00:00+00:00,InfoPlusPIL,,8
2019-04-05 22:00:00+00:00,InfoPlusPIL,,4
