2019-04-26 02:00:00+00:00,InfoPlusRIT,,497
2019-04-26 03:00:00+00:00,InfoPlusRIT,,1303
2019-04-26 04:00:00+00:00,InfoPlusRIT,,2471
2019-04-26 05:00:00+00:00,InfoPlusRIT,,2513
2019-04-26 06:00:00+00:00,InfoPlusRIT,,2510
2019-04-26 07:00:00+00:00,InfoPlusRIT,,2592
2019-04-26 08:00:00+00:00,InfoPlusRIT,,2239
2019-04-26 09:00:00+00:00,InfoPlusRIT,,2602
2019-04-26 10:00:00+00:00,InfoPlusRIT,,2567
2019-04-26 11:00:00+00:00,InfoPlusRIT,,2686
2019-04-26 12:00:00+00:00,InfoPlusRIT,,2891
2019-04-26 13:00:00+00:00,InfoPlusRIT,,2829
2019-04-26 14:00:00+00:00,InfoPlusRIT,,2821
2019-04-26 15:00:00+00:00,InfoPlusRIT,,2852
2019-04-26 16:00:00+00:00,InfoPlusRIT,,2615
2019-04-26 17:00:00+00:00,InfoPlusRIT,,2378
2019-04-26 18:00:00+00:00,InfoPlusRIT,,1950
2019-04-26 19:00:00+00:00,InfoPlusRIT,,1982
2019-04-26 20:00:00+00:00,InfoPlusRIT,,7716
2019-04-26 21:00:00+00:00,InfoPlusRIT,,1677
2019-04-26 22:00:00+00:00,InfoPlusRIT,,1301
2019-04-26 23:00:00+00:00,InfoPlusRIT,,443
2019-04-27 00:00:00+00:00,InfoPlusRIT,,224
2019-04-27 01:00:00+00:00,InfoPlusRIT,,273
