2019-04-15 02:00:00+00:00,InfoPlusDAS,,1041
2019-04-15 03:00:00+00:00,InfoPlusDAS,,4913
2019-04-15 04:00:00+00:00,InfoPlusDAS,,9131
2019-04-15 05:00:00+00:00,InfoPlusDAS,,10664
2019-04-15 06:00:00+00:00,InfoPlusDAS,,11257
2019-04-15 07:00:00+00:00,InfoPlusDAS,,11571
2019-04-15 08:00:00+00:00,InfoPlusDAS,,10905
2019-04-15 09:00:00+00:00,InfoPlusDAS,,10098
2019-04-15 10:00:00+00:00,InfoPlusDAS,,10606
2019-04-15 11:00:00+00:00,InfoPlusDAS,,10973
2019-04-15 12:00:00+00:00,InfoPlusDAS,,10863
2019-04-15 13:00:00+00:00,InfoPlusDAS,,10718
2019-04-15 14:00:00+00:00,InfoPlusDAS,,10648
2019-04-15 15:00:00+00:00,InfoPlusDAS,,11023
2019-04-15 16:00:00+00:00,InfoPlusDAS,,10687
2019-04-15 17:00:00+00:00,InfoPlusDAS,,9374
2019-04-15 18:00:00+00:00,InfoPlusDAS,,8162
2019-04-15 19:00:00+00:00,InfoPlusDAS,,7752
2019-04-15 20:00:00+00:00,InfoPlusDAS,,7722
2019-04-15 21:00:00+00:00,InfoPlusDAS,,6668
2019-04-15 22:00:00+00:00,InfoPlusDAS,,3602
2019-04-15 23:00:00+00:00,InfoPlusDAS,,530
2019-04-16 00:00:00+00:00,InfoPlusDAS,,67
2019-04-16 01:00:00+00:00,InfoPlusDAS,,83
