2019-04-08 03:00:00+00:00,InfoPlusTRB,,743
2019-04-08 04:00:00+00:00,InfoPlusTRB,,747
2019-04-08 05:00:00+00:00,InfoPlusTRB,,128
2019-04-08 08:00:00+00:00,InfoPlusTRB,,139
2019-04-08 09:00:00+00:00,InfoPlusTRB,,567
2019-04-08 12:00:00+00:00,InfoPlusTRB,,244
2019-04-08 13:00:00+00:00,InfoPlusTRB,,358
2019-04-08 14:00:00+00:00,InfoPlusTRB,,315
2019-04-08 15:00:00+00:00,InfoPlusTRB,,1702
2019-04-08 16:00:00+00:00,InfoPlusTRB,,1778
2019-04-08 17:00:00+00:00,InfoPlusTRB,,948
2019-04-08 18:00:00+00:00,InfoPlusTRB,,1041
2019-04-08 19:00:00+00:00,InfoPlusTRB,,644
2019-04-08 20:00:00+00:00,InfoPlusTRB,,543
2019-04-08 21:00:00+00:00,InfoPlusTRB,,225
2019-04-08 22:00:00+00:00,InfoPlusTRB,,123
