2019-04-15 02:00:00+00:00,KV17cvlinfo,,104
2019-04-15 03:00:00+00:00,KV17cvlinfo,,147
2019-04-15 04:00:00+00:00,KV17cvlinfo,,234
2019-04-15 05:00:00+00:00,KV17cvlinfo,,283
2019-04-15 06:00:00+00:00,KV17cvlinfo,,240
2019-04-15 07:00:00+00:00,KV17cvlinfo,,215
2019-04-15 08:00:00+00:00,KV17cvlinfo,,216
2019-04-15 09:00:00+00:00,KV17cvlinfo,,278
2019-04-15 10:00:00+00:00,KV17cvlinfo,,188
2019-04-15 11:00:00+00:00,KV17cvlinfo,,336
2019-04-15 12:00:00+00:00,KV17cvlinfo,,530
2019-04-15 13:00:00+00:00,KV17cvlinfo,,282
2019-04-15 14:00:00+00:00,KV17cvlinfo,,286
2019-04-15 15:00:00+00:00,KV17cvlinfo,,283
2019-04-15 16:00:00+00:00,KV17cvlinfo,,244
2019-04-15 17:00:00+00:00,KV17cvlinfo,,143
2019-04-15 18:00:00+00:00,KV17cvlinfo,,140
2019-04-15 19:00:00+00:00,KV17cvlinfo,,101
2019-04-15 20:00:00+00:00,KV17cvlinfo,,82
2019-04-15 21:00:00+00:00,KV17cvlinfo,,54
2019-04-15 22:00:00+00:00,KV17cvlinfo,,15
2019-04-16 01:00:00+00:00,KV17cvlinfo,,20
