2019-04-03 02:00:00+00:00,InfoPlusDAS,,1055
2019-04-03 03:00:00+00:00,InfoPlusDAS,,4986
2019-04-03 04:00:00+00:00,InfoPlusDAS,,9632
2019-04-03 05:00:00+00:00,InfoPlusDAS,,10912
2019-04-03 06:00:00+00:00,InfoPlusDAS,,11350
2019-04-03 07:00:00+00:00,InfoPlusDAS,,10909
2019-04-03 08:00:00+00:00,InfoPlusDAS,,10417
2019-04-03 09:00:00+00:00,InfoPlusDAS,,10247
2019-04-03 10:00:00+00:00,InfoPlusDAS,,9953
2019-04-03 11:00:00+00:00,InfoPlusDAS,,10307
2019-04-03 12:00:00+00:00,InfoPlusDAS,,10458
2019-04-03 13:00:00+00:00,InfoPlusDAS,,10487
2019-04-03 14:00:00+00:00,InfoPlusDAS,,10696
2019-04-03 15:00:00+00:00,InfoPlusDAS,,10446
2019-04-03 16:00:00+00:00,InfoPlusDAS,,9944
2019-04-03 17:00:00+00:00,InfoPlusDAS,,8861
2019-04-03 18:00:00+00:00,InfoPlusDAS,,8624
2019-04-03 19:00:00+00:00,InfoPlusDAS,,7945
2019-04-03 20:00:00+00:00,InfoPlusDAS,,7326
2019-04-03 21:00:00+00:00,InfoPlusDAS,,5880
2019-04-03 22:00:00+00:00,InfoPlusDAS,,3516
2019-04-03 23:00:00+00:00,InfoPlusDAS,,499
2019-04-04 00:00:00+00:00,InfoPlusDAS,,49
2019-04-04 01:00:00+00:00,InfoPlusDAS,,85
