2019-04-01 02:00:00+00:00,InfoPlusPIS,,27
2019-04-01 03:00:00+00:00,InfoPlusPIS,,192
2019-04-01 04:00:00+00:00,InfoPlusPIS,,141
2019-04-01 05:00:00+00:00,InfoPlusPIS,,171
2019-04-01 06:00:00+00:00,InfoPlusPIS,,29
2019-04-01 07:00:00+00:00,InfoPlusPIS,,262
2019-04-01 08:00:00+00:00,InfoPlusPIS,,202
2019-04-01 09:00:00+00:00,InfoPlusPIS,,203
2019-04-01 10:00:00+00:00,InfoPlusPIS,,32
2019-04-01 12:00:00+00:00,InfoPlusPIS,,74
2019-04-01 13:00:00+00:00,InfoPlusPIS,,36
2019-04-01 14:00:00+00:00,InfoPlusPIS,,63
2019-04-01 15:00:00+00:00,InfoPlusPIS,,395
2019-04-01 16:00:00+00:00,InfoPlusPIS,,48
2019-04-01 17:00:00+00:00,InfoPlusPIS,,26
2019-04-01 18:00:00+00:00,InfoPlusPIS,,201
2019-04-01 19:00:00+00:00,InfoPlusPIS,,98
2019-04-01 20:00:00+00:00,InfoPlusPIS,,126
2019-04-01 21:00:00+00:00,InfoPlusPIS,,22
