2019-04-13 02:00:00+00:00,KV6posinfo,,13456
2019-04-13 03:00:00+00:00,KV6posinfo,,14855
2019-04-13 04:00:00+00:00,KV6posinfo,,20778
2019-04-13 05:00:00+00:00,KV6posinfo,,29246
2019-04-13 06:00:00+00:00,KV6posinfo,,33950
2019-04-13 07:00:00+00:00,KV6posinfo,,37413
2019-04-13 08:00:00+00:00,KV6posinfo,,39145
2019-04-13 09:00:00+00:00,KV6posinfo,,40824
2019-04-13 10:00:00+00:00,KV6posinfo,,46015
2019-04-13 11:00:00+00:00,KV6posinfo,,47471
2019-04-13 12:00:00+00:00,KV6posinfo,,47328
2019-04-13 13:00:00+00:00,KV6posinfo,,47607
2019-04-13 14:00:00+00:00,KV6posinfo,,47288
2019-04-13 15:00:00+00:00,KV6posinfo,,46388
2019-04-13 16:00:00+00:00,KV6posinfo,,43813
2019-04-13 17:00:00+00:00,KV6posinfo,,39541
2019-04-13 18:00:00+00:00,KV6posinfo,,38004
2019-04-13 19:00:00+00:00,KV6posinfo,,36736
2019-04-13 20:00:00+00:00,KV6posinfo,,36706
2019-04-13 21:00:00+00:00,KV6posinfo,,36696
2019-04-13 22:00:00+00:00,KV6posinfo,,30950
2019-04-13 23:00:00+00:00,KV6posinfo,,20363
2019-04-14 00:00:00+00:00,KV6posinfo,,15646
2019-04-14 01:00:00+00:00,KV6posinfo,,15254
2019-04-14 02:00:00+00:00,KV6posinfo,,2
